"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396843787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396843787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322812
"http://webisa.webdatacommons.org/prov/396843787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396843787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396843787","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/396843787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5035451"
"http://webisa.webdatacommons.org/prov/396843787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443685548"
"http://webisa.webdatacommons.org/prov/396843787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426269892"
"http://webisa.webdatacommons.org/prov/396843787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396843787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
