"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192815203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192815203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278994
"http://webisa.webdatacommons.org/prov/192815203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192815203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192815203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192815203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192654282"
"http://webisa.webdatacommons.org/prov/192815203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426641399"
"http://webisa.webdatacommons.org/prov/192815203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72574452"
"http://webisa.webdatacommons.org/prov/192815203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97287058"
"http://webisa.webdatacommons.org/prov/192815203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192815203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
