"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103104280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111353
"http://webisa.webdatacommons.org/prov/103104280","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103104280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103104280","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379286332"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448139253"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435800855"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19420963"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448170660"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282874053"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378692636"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278909576"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103104280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
