"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243502964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243502964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193464
"http://webisa.webdatacommons.org/prov/243502964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243502964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243502964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243502964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276588545"
"http://webisa.webdatacommons.org/prov/243502964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8062853"
"http://webisa.webdatacommons.org/prov/243502964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55343277"
"http://webisa.webdatacommons.org/prov/243502964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351980816"
"http://webisa.webdatacommons.org/prov/243502964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52605752"
"http://webisa.webdatacommons.org/prov/243502964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243502964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243502964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
