"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489203326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148406
"http://webisa.webdatacommons.org/prov/489203326","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/489203326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489203326","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263441521"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372304209"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297223453"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225733710"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268936391"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265574103"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124067090"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435705971"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145611465"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220350989"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37486753"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445052860"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391490822"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123952302"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160335006"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11269792"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110901079"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27494819"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423608270"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124200165"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129605695"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489203326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
