"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162649551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162649551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421575
"http://webisa.webdatacommons.org/prov/162649551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162649551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162649551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162649551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363057918"
"http://webisa.webdatacommons.org/prov/162649551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227992472"
"http://webisa.webdatacommons.org/prov/162649551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373417276"
"http://webisa.webdatacommons.org/prov/162649551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78557967"
"http://webisa.webdatacommons.org/prov/162649551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162649551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
