"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74815771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74815771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119915
"http://webisa.webdatacommons.org/prov/74815771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74815771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74815771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74815771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436475478"
"http://webisa.webdatacommons.org/prov/74815771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393237656"
"http://webisa.webdatacommons.org/prov/74815771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277000185"
"http://webisa.webdatacommons.org/prov/74815771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74815771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
