"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316868723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484795
"http://webisa.webdatacommons.org/prov/316868723","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/316868723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316868723","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155698543"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378515405"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268508129"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32435227"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437880246"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390472600"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215124183"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330866442"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316868723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
