"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507342453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507342453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718373
"http://webisa.webdatacommons.org/prov/507342453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507342453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507342453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507342453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169790308"
"http://webisa.webdatacommons.org/prov/507342453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61318982"
"http://webisa.webdatacommons.org/prov/507342453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253374805"
"http://webisa.webdatacommons.org/prov/507342453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321796527"
"http://webisa.webdatacommons.org/prov/507342453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507342453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/507342453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
