"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404196083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12605
"http://webisa.webdatacommons.org/prov/404196083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404196083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404196083","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367589973"
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339983336"
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283704339"
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383159935"
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382951148"
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282999485"
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199220954"
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404196083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
