"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304213392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304213392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153239
"http://webisa.webdatacommons.org/prov/304213392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304213392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304213392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304213392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157736043"
"http://webisa.webdatacommons.org/prov/304213392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205770139"
"http://webisa.webdatacommons.org/prov/304213392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368176451"
"http://webisa.webdatacommons.org/prov/304213392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132643194"
"http://webisa.webdatacommons.org/prov/304213392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304213392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304213392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
