"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465662440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569707
"http://webisa.webdatacommons.org/prov/465662440","http://webisa.webdatacommons.org/ontology#hasFrequency",432
"http://webisa.webdatacommons.org/prov/465662440","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/465662440","http://webisa.webdatacommons.org/ontology#hasPldSpread",242
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449574085"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383395312"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116775158"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383436493"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139720760"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30126775"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128389341"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449811290"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116728831"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38379200"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445749780"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383704115"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445660096"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401096733"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86799606"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34502130"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449059712"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39731170"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344136779"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38328393"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344049767"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230596756"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149735274"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301923148"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384360021"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35868500"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162601861"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13984844"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254107792"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229753549"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64773324"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295482778"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384584874"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190028823"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370535792"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398049421"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372150225"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89904578"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290740008"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345244846"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301597886"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255870437"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359340894"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51275398"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303037570"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130300107"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163537492"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423148722"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364191052"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139926101"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244080216"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385387674"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25545148"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130334212"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410625825"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449879065"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165397160"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52590119"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436488617"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291584680"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303832376"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65087442"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399012228"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39823679"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66169855"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91102935"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203487509"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304211090"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77079933"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398540081"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316470621"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316686273"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90828556"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436738657"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316620574"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133249918"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178431793"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436939264"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178336571"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166601137"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104314362"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441112814"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399750534"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6760803"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399645155"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373394585"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79444038"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179163082"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277521885"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41219964"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79976673"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28083759"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431631328"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179237641"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92666686"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257548067"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179170010"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293685674"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413502812"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92750121"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423427576"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388517996"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180399319"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141791930"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413623268"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292842221"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330261356"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374294246"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330363985"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92323191"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219061729"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400834720"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330555928"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205974424"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80474636"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92459964"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388680676"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402171712"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38775118"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424902226"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307073910"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273188838"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142865312"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193791401"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93715795"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80456933"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401501590"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206816588"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440365819"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450490068"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206732713"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401636099"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426276951"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155311822"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105635353"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402692584"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180433157"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23217522"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319651555"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142813069"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306697042"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181060330"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219566126"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181093145"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45087652"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118714879"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282416585"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426985224"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272152161"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376472590"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43780127"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10840505"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375963940"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93821800"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221003937"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118739175"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39054685"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283399016"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220889126"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456007898"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156328080"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33255164"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232955917"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181871619"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232783456"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233274214"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346799994"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27289794"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195587567"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426668871"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15619567"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221423585"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209222013"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94578739"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34634656"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346237738"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308659101"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333743038"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321777622"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170927137"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440404416"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170980927"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182747300"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347638106"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281716269"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440504745"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221400485"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182727090"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46794924"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234275721"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309363925"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39112919"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309455038"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349859709"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23346978"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452631689"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21059795"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54016306"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440363055"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452554270"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285440098"
