"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98739250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168863
"http://webisa.webdatacommons.org/prov/98739250","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/98739250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98739250","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370389383"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35426333"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262723623"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388643360"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334192051"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153236466"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45940614"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342484678"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153091514"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98739250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
