"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97330257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619694
"http://webisa.webdatacommons.org/prov/97330257","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/97330257","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/97330257","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115733437"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420304002"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416057650"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403534284"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131717646"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46801869"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131781048"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420141395"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176581878"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115372223"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364495908"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46762888"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149730722"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225959077"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364845082"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15905906"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90467531"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426541289"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391403685"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5919102"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123073673"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270411"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232907207"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419433898"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85833265"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118293474"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7182962"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132200596"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91999089"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87918771"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336182905"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54857326"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260171669"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131846261"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335890848"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131867034"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377536657"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160200098"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171103631"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129918567"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313240843"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132102154"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40131217"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132072147"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139289185"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67340794"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36098789"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115775712"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288891"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97330257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
