"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403763272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206224
"http://webisa.webdatacommons.org/prov/403763272","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/403763272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403763272","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398012966"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241705450"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338450872"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336004764"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147176942"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332912315"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420572021"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270964698"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20567207"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367502738"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104216800"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403798434"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52952347"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219315588"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403667215"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268874760"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21633179"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126659283"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173774339"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437802105"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166583369"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297839547"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409231590"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345961993"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284595079"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425440825"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377660924"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165227272"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38437047"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397267405"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284233890"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90480987"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403417672"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179046646"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377480946"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324844084"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125248447"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357384270"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283877185"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281850194"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23192459"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250017140"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416367878"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182056130"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70517798"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135247375"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166318738"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67611756"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55069765"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445025713"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77464320"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200929794"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44844371"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384132586"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215932930"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116392468"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14792938"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281203585"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14035506"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439985704"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94349536"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112543737"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234088582"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50965635"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244368280"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372720396"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386201496"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13419985"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184479558"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42302251"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180824276"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49054509"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383614332"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180594939"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34769910"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439614161"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203032459"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442243211"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455654962"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180532113"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315081065"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142875997"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133743579"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186409954"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395996250"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359301947"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202877395"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100841554"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402052268"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170367635"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155799189"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84390786"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248270763"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338633955"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155752699"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423141072"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34437112"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216721079"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336331330"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385179803"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309813623"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403763272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
