"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357221458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195918
"http://webisa.webdatacommons.org/prov/357221458","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357221458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357221458","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335366580"
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78952474"
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448029181"
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335098772"
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335107397"
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42306504"
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357221458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
