"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191370989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191370989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263415
"http://webisa.webdatacommons.org/prov/191370989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191370989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191370989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191370989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229776649"
"http://webisa.webdatacommons.org/prov/191370989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289216733"
"http://webisa.webdatacommons.org/prov/191370989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230139376"
"http://webisa.webdatacommons.org/prov/191370989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106252422"
"http://webisa.webdatacommons.org/prov/191370989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230567909"
"http://webisa.webdatacommons.org/prov/191370989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/191370989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191370989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
