"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165536656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165536656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224142
"http://webisa.webdatacommons.org/prov/165536656","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165536656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165536656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165536656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314360605"
"http://webisa.webdatacommons.org/prov/165536656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444424836"
"http://webisa.webdatacommons.org/prov/165536656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93777552"
"http://webisa.webdatacommons.org/prov/165536656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141401042"
"http://webisa.webdatacommons.org/prov/165536656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40690423"
"http://webisa.webdatacommons.org/prov/165536656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437191801"
"http://webisa.webdatacommons.org/prov/165536656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165536656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
