"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453287441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548862
"http://webisa.webdatacommons.org/prov/453287441","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/453287441","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/453287441","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113271938"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273604351"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233182448"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280595768"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427476347"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123992308"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730780"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363245467"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263003352"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274448549"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24757391"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327209162"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395439014"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366762"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128295108"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174032942"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369421265"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101256409"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380873187"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71489625"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395437439"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400009196"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351146459"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175041875"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405769005"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336768909"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326625147"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24680794"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243195026"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395778024"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395812831"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364014334"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100390474"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53442626"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32987949"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273557645"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453287441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
