"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318858336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318858336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182892
"http://webisa.webdatacommons.org/prov/318858336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318858336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318858336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318858336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120469750"
"http://webisa.webdatacommons.org/prov/318858336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81971980"
"http://webisa.webdatacommons.org/prov/318858336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276090333"
"http://webisa.webdatacommons.org/prov/318858336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402178260"
"http://webisa.webdatacommons.org/prov/318858336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318858336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318858336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318858336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
