"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48039616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48039616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125475
"http://webisa.webdatacommons.org/prov/48039616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48039616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48039616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48039616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399016347"
"http://webisa.webdatacommons.org/prov/48039616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144703966"
"http://webisa.webdatacommons.org/prov/48039616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46009279"
"http://webisa.webdatacommons.org/prov/48039616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144719621"
"http://webisa.webdatacommons.org/prov/48039616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48039616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
