"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151126039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151126039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1744
"http://webisa.webdatacommons.org/prov/151126039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151126039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151126039","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/151126039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338189616"
"http://webisa.webdatacommons.org/prov/151126039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172004099"
"http://webisa.webdatacommons.org/prov/151126039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149024206"
"http://webisa.webdatacommons.org/prov/151126039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151126039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
