"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194625261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250172
"http://webisa.webdatacommons.org/prov/194625261","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/194625261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194625261","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191667977"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246269636"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375145421"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307951449"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310125860"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22457189"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132598517"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410841965"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324002012"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116423251"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410151051"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439781917"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251667612"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187469148"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328716342"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452702972"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375615568"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113162257"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64529654"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455561711"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410690788"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410765327"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401969251"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365469483"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434296815"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63896671"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404672879"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94867405"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125590063"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429395242"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20793934"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224065840"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271652030"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273797878"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194625261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
