"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435904589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435904589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354909
"http://webisa.webdatacommons.org/prov/435904589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435904589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435904589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435904589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43595766"
"http://webisa.webdatacommons.org/prov/435904589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238930427"
"http://webisa.webdatacommons.org/prov/435904589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174886646"
"http://webisa.webdatacommons.org/prov/435904589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435904589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
