"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340428395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340428395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314739
"http://webisa.webdatacommons.org/prov/340428395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340428395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340428395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340428395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446869473"
"http://webisa.webdatacommons.org/prov/340428395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690536"
"http://webisa.webdatacommons.org/prov/340428395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343855119"
"http://webisa.webdatacommons.org/prov/340428395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93825563"
"http://webisa.webdatacommons.org/prov/340428395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10032569"
"http://webisa.webdatacommons.org/prov/340428395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340428395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340428395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
