"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388828508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129478
"http://webisa.webdatacommons.org/prov/388828508","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/388828508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388828508","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61223137"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212082625"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312329247"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287839234"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135668563"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453456780"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292018969"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289545946"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9278300"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327146342"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18409394"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388828508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
