"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246979136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246979136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111003
"http://webisa.webdatacommons.org/prov/246979136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246979136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246979136","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246979136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114879373"
"http://webisa.webdatacommons.org/prov/246979136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161838855"
"http://webisa.webdatacommons.org/prov/246979136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96554219"
"http://webisa.webdatacommons.org/prov/246979136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368295553"
"http://webisa.webdatacommons.org/prov/246979136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342396151"
"http://webisa.webdatacommons.org/prov/246979136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79571044"
"http://webisa.webdatacommons.org/prov/246979136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246979136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
