"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427549743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427549743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210008
"http://webisa.webdatacommons.org/prov/427549743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427549743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427549743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427549743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285114682"
"http://webisa.webdatacommons.org/prov/427549743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397779441"
"http://webisa.webdatacommons.org/prov/427549743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244854500"
"http://webisa.webdatacommons.org/prov/427549743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125066115"
"http://webisa.webdatacommons.org/prov/427549743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427549743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
