"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358519922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358519922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0547145
"http://webisa.webdatacommons.org/prov/358519922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358519922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358519922","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/358519922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297682564"
"http://webisa.webdatacommons.org/prov/358519922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367585732"
"http://webisa.webdatacommons.org/prov/358519922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266372919"
"http://webisa.webdatacommons.org/prov/358519922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358519922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
