"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28450908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141561
"http://webisa.webdatacommons.org/prov/28450908","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/28450908","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28450908","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253058620"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405278050"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344001929"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252915174"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80025739"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197392180"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123638921"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279101406"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436606907"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152686996"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327410426"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28450908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
