"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37046043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37046043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304487
"http://webisa.webdatacommons.org/prov/37046043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37046043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37046043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37046043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13213968"
"http://webisa.webdatacommons.org/prov/37046043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115988354"
"http://webisa.webdatacommons.org/prov/37046043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392996100"
"http://webisa.webdatacommons.org/prov/37046043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37046043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37046043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
