"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203474549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203474549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279001
"http://webisa.webdatacommons.org/prov/203474549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203474549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203474549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203474549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207615991"
"http://webisa.webdatacommons.org/prov/203474549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355467180"
"http://webisa.webdatacommons.org/prov/203474549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394639975"
"http://webisa.webdatacommons.org/prov/203474549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355509954"
"http://webisa.webdatacommons.org/prov/203474549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203474549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203474549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
