"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5079404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5079404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246867
"http://webisa.webdatacommons.org/prov/5079404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5079404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5079404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5079404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340463025"
"http://webisa.webdatacommons.org/prov/5079404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234365606"
"http://webisa.webdatacommons.org/prov/5079404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258613702"
"http://webisa.webdatacommons.org/prov/5079404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212683355"
"http://webisa.webdatacommons.org/prov/5079404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149959845"
"http://webisa.webdatacommons.org/prov/5079404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5079404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
