"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255809087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255809087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384262
"http://webisa.webdatacommons.org/prov/255809087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255809087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255809087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255809087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122396811"
"http://webisa.webdatacommons.org/prov/255809087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102890005"
"http://webisa.webdatacommons.org/prov/255809087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437139006"
"http://webisa.webdatacommons.org/prov/255809087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/255809087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255809087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
