"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381314660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381314660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129367
"http://webisa.webdatacommons.org/prov/381314660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381314660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381314660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381314660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444372566"
"http://webisa.webdatacommons.org/prov/381314660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247952888"
"http://webisa.webdatacommons.org/prov/381314660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208427631"
"http://webisa.webdatacommons.org/prov/381314660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/381314660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
