"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254486074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254486074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354746
"http://webisa.webdatacommons.org/prov/254486074","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254486074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254486074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319837667"
"http://webisa.webdatacommons.org/prov/254486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119557183"
"http://webisa.webdatacommons.org/prov/254486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4618560"
"http://webisa.webdatacommons.org/prov/254486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31692086"
"http://webisa.webdatacommons.org/prov/254486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273588953"
"http://webisa.webdatacommons.org/prov/254486074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31645203"
"http://webisa.webdatacommons.org/prov/254486074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254486074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
