"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262013027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262013027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078729
"http://webisa.webdatacommons.org/prov/262013027","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262013027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262013027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262013027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82561057"
"http://webisa.webdatacommons.org/prov/262013027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383032619"
"http://webisa.webdatacommons.org/prov/262013027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411519072"
"http://webisa.webdatacommons.org/prov/262013027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262013027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262013027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
