"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443037237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308537
"http://webisa.webdatacommons.org/prov/443037237","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/443037237","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/443037237","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318907586"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263896278"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415392282"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359863585"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133553629"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188541056"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311507623"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137046841"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143624376"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270049806"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255190387"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76059293"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146066394"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62041157"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20106256"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125181983"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396346324"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2506928"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103952909"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72062629"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245384241"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152875204"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120564260"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194346453"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403564664"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223166799"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296111531"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323185924"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451469624"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124495026"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111241652"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346745565"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3078886"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79696859"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236636650"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375937150"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391839235"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46520878"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346736838"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12986214"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114890227"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398709998"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75377193"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139016702"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382753850"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6835038"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102825917"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316655504"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341356023"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358393293"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117443288"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170984423"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243728536"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14734482"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17740329"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370201372"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43966699"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327585860"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410026644"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27916297"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54032672"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221509239"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24747091"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139790524"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345048202"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247558003"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60790690"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58206613"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90159938"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205049335"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374658875"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73795201"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32721769"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239261497"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77355521"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128059089"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16117153"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302947874"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217073469"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216932842"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309495884"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19893613"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204322224"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56247916"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277623372"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52588927"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357280754"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28206916"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241961576"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335059293"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100602926"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270927231"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93650453"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153349178"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363404161"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/443037237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
