"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150303969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150303969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735786
"http://webisa.webdatacommons.org/prov/150303969","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150303969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150303969","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261486159"
"http://webisa.webdatacommons.org/prov/150303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368280993"
"http://webisa.webdatacommons.org/prov/150303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86193945"
"http://webisa.webdatacommons.org/prov/150303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448568135"
"http://webisa.webdatacommons.org/prov/150303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409021621"
"http://webisa.webdatacommons.org/prov/150303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183193106"
"http://webisa.webdatacommons.org/prov/150303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
