"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210872470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407356
"http://webisa.webdatacommons.org/prov/210872470","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210872470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210872470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267650071"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371491301"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141143386"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422135884"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423603743"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433931479"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453496195"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375000764"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96601414"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110424838"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/210872470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
