"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299470491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299470491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11676
"http://webisa.webdatacommons.org/prov/299470491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299470491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299470491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299470491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439701127"
"http://webisa.webdatacommons.org/prov/299470491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359718372"
"http://webisa.webdatacommons.org/prov/299470491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363471185"
"http://webisa.webdatacommons.org/prov/299470491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74503611"
"http://webisa.webdatacommons.org/prov/299470491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299470491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299470491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
