"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375813562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186679
"http://webisa.webdatacommons.org/prov/375813562","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/375813562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375813562","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69308790"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98065515"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311216249"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8513621"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147942345"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118450906"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230802130"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114027120"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309229569"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96638064"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96651026"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385126688"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412233546"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19749314"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375813562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
