"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333738802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333738802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0436845
"http://webisa.webdatacommons.org/prov/333738802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333738802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333738802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333738802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592708"
"http://webisa.webdatacommons.org/prov/333738802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401713762"
"http://webisa.webdatacommons.org/prov/333738802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178543978"
"http://webisa.webdatacommons.org/prov/333738802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333738802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
