"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183834010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183834010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259245
"http://webisa.webdatacommons.org/prov/183834010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183834010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183834010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183834010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413020343"
"http://webisa.webdatacommons.org/prov/183834010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237098834"
"http://webisa.webdatacommons.org/prov/183834010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434527886"
"http://webisa.webdatacommons.org/prov/183834010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42360724"
"http://webisa.webdatacommons.org/prov/183834010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291957933"
"http://webisa.webdatacommons.org/prov/183834010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183834010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183834010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
