"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483434239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598281
"http://webisa.webdatacommons.org/prov/483434239","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/483434239","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483434239","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298798927"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410455489"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96455886"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180923131"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381514600"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71369103"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287037850"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290007154"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197213261"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337861959"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35926411"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483434239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
