"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137382396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137382396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423021
"http://webisa.webdatacommons.org/prov/137382396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137382396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137382396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137382396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177609428"
"http://webisa.webdatacommons.org/prov/137382396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139525860"
"http://webisa.webdatacommons.org/prov/137382396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75973318"
"http://webisa.webdatacommons.org/prov/137382396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137382396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
