"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213486188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213911
"http://webisa.webdatacommons.org/prov/213486188","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/213486188","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213486188","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66780921"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446579745"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221508682"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339569697"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152633027"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454911776"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415339674"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454925918"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9146972"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186400643"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310082241"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415276133"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435497769"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281931345"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328583803"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261070166"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65840247"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454974654"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261010069"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454938294"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58563425"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282212566"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186699443"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58594142"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261147651"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122528194"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399885530"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244803881"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136899208"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58971982"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19063461"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315063708"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250293171"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89165280"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213486188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
