"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108462561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108462561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101164
"http://webisa.webdatacommons.org/prov/108462561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108462561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108462561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336486911"
"http://webisa.webdatacommons.org/prov/108462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7164043"
"http://webisa.webdatacommons.org/prov/108462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336523936"
"http://webisa.webdatacommons.org/prov/108462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336565340"
"http://webisa.webdatacommons.org/prov/108462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
