"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386442116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358558
"http://webisa.webdatacommons.org/prov/386442116","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386442116","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/386442116","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406549520"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359687393"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152044325"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395229594"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4803262"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346598068"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386442116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
