"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163891465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405895
"http://webisa.webdatacommons.org/prov/163891465","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163891465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163891465","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388563105"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186192733"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212940397"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289861197"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212957400"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156907279"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379533461"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381235031"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163891465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
