"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197042119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43319
"http://webisa.webdatacommons.org/prov/197042119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197042119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197042119","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123369446"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445092894"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228657795"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146787934"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114338694"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13015985"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325032432"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18073400"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197042119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
