"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328600807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119271
"http://webisa.webdatacommons.org/prov/328600807","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/328600807","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/328600807","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63213062"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327211781"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137137434"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256254699"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401651987"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302970618"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167622469"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341675885"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214333509"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328600807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
