"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79272785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79272785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126331
"http://webisa.webdatacommons.org/prov/79272785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79272785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79272785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79272785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142687069"
"http://webisa.webdatacommons.org/prov/79272785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311831233"
"http://webisa.webdatacommons.org/prov/79272785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61356587"
"http://webisa.webdatacommons.org/prov/79272785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/79272785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79272785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
