"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412247309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501657
"http://webisa.webdatacommons.org/prov/412247309","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/412247309","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/412247309","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441584211"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777626"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219983883"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52936265"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279094243"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127392118"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192956415"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141641075"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313654365"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68794059"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42211368"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382980461"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49337315"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60400601"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260940332"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436406599"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263541265"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191645253"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106786143"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54646657"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184144746"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409045908"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170666171"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52423897"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10997526"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52732580"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412247309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
