"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44795730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44795730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628576
"http://webisa.webdatacommons.org/prov/44795730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44795730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44795730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44795730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140593571"
"http://webisa.webdatacommons.org/prov/44795730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18993092"
"http://webisa.webdatacommons.org/prov/44795730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124413166"
"http://webisa.webdatacommons.org/prov/44795730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435939867"
"http://webisa.webdatacommons.org/prov/44795730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/44795730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/44795730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
