"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467536607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601977
"http://webisa.webdatacommons.org/prov/467536607","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/467536607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467536607","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208690913"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157829197"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238382008"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137365836"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386689432"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207831114"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103888851"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378765573"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69972989"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207839163"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378979811"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313694498"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115218088"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90777322"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86393603"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10339147"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467536607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
