"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466680452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466680452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828493
"http://webisa.webdatacommons.org/prov/466680452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466680452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466680452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466680452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267872898"
"http://webisa.webdatacommons.org/prov/466680452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80973842"
"http://webisa.webdatacommons.org/prov/466680452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12340013"
"http://webisa.webdatacommons.org/prov/466680452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348802986"
"http://webisa.webdatacommons.org/prov/466680452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175831255"
"http://webisa.webdatacommons.org/prov/466680452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350951580"
"http://webisa.webdatacommons.org/prov/466680452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466680452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
