"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390260050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18151
"http://webisa.webdatacommons.org/prov/390260050","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390260050","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390260050","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24063578"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131895548"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319414601"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192695871"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233632276"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131707115"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80350372"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56952267"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307583935"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390260050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
