"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150313044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362769
"http://webisa.webdatacommons.org/prov/150313044","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/150313044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150313044","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103725804"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81552386"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143416043"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57227505"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97828249"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204956877"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263635741"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341587768"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442221944"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378615721"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437677719"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150313044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
