"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371952065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115912
"http://webisa.webdatacommons.org/prov/371952065","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371952065","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371952065","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199346383"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199292440"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381527694"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279795031"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144990078"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322202587"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251142741"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407432375"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371952065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
