"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64596741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64596741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117988
"http://webisa.webdatacommons.org/prov/64596741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64596741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64596741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64596741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303500439"
"http://webisa.webdatacommons.org/prov/64596741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196642445"
"http://webisa.webdatacommons.org/prov/64596741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304812070"
"http://webisa.webdatacommons.org/prov/64596741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430608580"
"http://webisa.webdatacommons.org/prov/64596741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64596741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
