"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441349508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159088
"http://webisa.webdatacommons.org/prov/441349508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441349508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441349508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166167821"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258533294"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356325953"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9558418"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352205252"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24169752"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441349508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
