"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40843382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40843382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120914
"http://webisa.webdatacommons.org/prov/40843382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40843382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40843382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40843382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149870920"
"http://webisa.webdatacommons.org/prov/40843382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278376884"
"http://webisa.webdatacommons.org/prov/40843382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448743784"
"http://webisa.webdatacommons.org/prov/40843382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278310798"
"http://webisa.webdatacommons.org/prov/40843382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40843382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
