"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497077646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497077646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627582
"http://webisa.webdatacommons.org/prov/497077646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497077646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497077646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497077646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318132444"
"http://webisa.webdatacommons.org/prov/497077646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318179404"
"http://webisa.webdatacommons.org/prov/497077646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114516486"
"http://webisa.webdatacommons.org/prov/497077646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25341224"
"http://webisa.webdatacommons.org/prov/497077646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497077646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
